 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1612135,CH-RIB UNI PA CXR CR,"2,897"
1927101,CH-RIB UNI PA CXR CR,153
1612137,CH-RIBS BI PA CXR CR,"2,609"
1927111,CH-RIBS BI PA CXR CR,232
1612136,CH-RIBS BILATERAL CR,"2,609"
1927110,CH-RIBS BILATERAL CR,232
1612134,CH-RIBS UNILAT CR   ,"2,897"
1927100,CH-RIBS UNILAT CR   ,153
1321072,CHROMOS STDY ADD HIG,190
1321063,CHROMOSOM ANAL AMNIO,15
1321059,CHROMOSOME ANAL15-20,249
1321157,CHROMOSOME ANAL20-25,276
1321062,CHROMOSOME ANAL-PLAC,327
1321069,CHROMOSOME KARYOT ST,92
1612138,CH-STERNUM CR       ,"1,999"
1921120,CH-STERNUM CR       ,153
1612139,CH-STRNOCLAV JNTS CR,"1,344"
1921130,CH-STRNOCLAV JNTS CR,153
1210201,CILAS NA IMIP 250MG ,465
7211986,CILAS NA IMIP 250MG ,465
1217961,CILOSTAZOL 50MG TAB ,38
1217946,CIMETIDINE 300MG TAB,77
1219215,CIMETIDINE 300MG/5ML,8
7210091,CINACALCET 30MG TAB ,67
7210211,CIPR.3-DEXAM.1% 7.5M,453
1217325,CIPROFL.3%OPOIN 3.5G,344
1219217,CIPROFLOX 250/5 100M,64
1217323,CIPROFLOXA .3% 2.5ML,452
1219218,CIPROFLOXA .3% 5ML  ,452
1210202,CIPROFLOXAC 200MG IV,382
7211988,CIPROFLOXAC 200MG IV,901
1218431,CIPROFLOXAC 250MG TB,64
1218895,CITALOPRAM 10MG TAB ,9
1217328,CITALOPRAM 20MG TAB ,18
1217331,CLARITHROMY 500MG TB,8
1217332,CLARITHROMYC 250MGTB,177
7210788,CLIND 12MG/ML D5W 50,625
7210787,CLIND 18MG/ML D5W 50,701
7211493,CLIND 6MG/ML D5W 50M,421
1217336,CLINDAMY 75/5ML 100M,77
1219226,CLINDAMYCI 900MG/6ML,118
1217335,CLINDAMYCIN 150MG CP,77
1219231,CLOBETA .05% EM CR30,94
1210282,CLOBETAS .05% CR 30G,90
1217339,CLONAZEPAM 0.5MG TAB,72
1218419,CLONAZEPAM 1MG TAB  ,77
1217343,CLONIDINE 0.1MG TAB ,4
7212205,CLONIDINE HCL 1MG   ,"1,648"
1217340,CLONIDINE-TTS-1 .1MG,325
1217341,CLONIDINE-TTS-2 .2MG,551
1217342,CLONIDINE-TTS-3 .3MG,765
1210140,CLOPIDOGREL 300MG TB,80
1217346,CLOPIDOGREL 75MG TAB,24
1314918,CLOSTRIDIUM DIF TOXN,942
1414450,CLOSURE DEVIC VASC 1,"5,415"
1219895,CLOT1/BETA.05%CR 15G,70
1210349,CLOTRIM 1% SOLN 10ML,65
1219238,CLOTRIM VAG 1%CRM45G,73
1217349,CLOTRIMAZ 1%CRM 15GM,226
1217350,CLOTRIMAZOLE 10MG TR,77
1218678,CLOZAPINE 100MG TAB ,27
1212587,CLOZAPINE 25MG ODT  ,8
1719020,CO2-MEMBANE DIFF CAP,"1,891"
1217352,COCAINE 4% 4ML SOLN ,454
1217777,CODEINE 30MG TAB    ,65
1219744,CODEINE SULF 15MG TB,33
1852263,COG SKILL DEV-15 MIN,241
1218385,COLCH/PROBENC .5/500,8
1217362,COLCHICINE 0.6MG TAB,5
1314578,"COLD AGG, TITER     ",5
1219249,COLLAGENA 250OIN 30G,182
1213866,COLLODION FLEX 100ML,77
1218999,COLLOIDAL OAT PACK  ,8
1314110,COMP METAB PANEL    ,"2,075"
1314093,COMPATIB TEST AHG   ,614
1314091,COMPATIB TEST IS    ,"1,145"
1913225,COMPREHENSIVE ED VST,"8,071"
1812266,COM-WRK REINT-15 MIN,120
1852266,COM-WRK REINT-15 MIN,120
1522114,CONCURRENT IV THER  ,410
1913261,CONCURRENT IV THER  ,"1,438"
282933,CONCURRENT IV THER  ,362
7182508,CONCURRENT IV THER  ,410
1414476,CONN TISSUE HUMAN 2 ,"5,197"
1414477,CONN TISSUE HUMAN 3 ,"6,946"
1414478,CONN TISSUE HUMAN 4 ,"8,694"
1414479,CONN TISSUE HUMAN 5 ,"10,442"
1414480,CONN TISSUE HUMAN 6 ,"14,503"
1414482,CONN TISSUE HUMAN 8 ,"22,253"
1812249,CONTRAST BATH-15 MIN,181
1852249,CONTRAST BATH-15 MIN,181
1314207,CORTISOL TOTAL      ,315
7211939,COSYNTROPN .25MG INJ,765
1314214,CPK ISOENZYMES      ,12
1314215,CPK MB FRACTION     ,928
1314213,CPK TOTAL           ,"1,052"
1913233,CPR                 ,"4,500"
1923233,CPR                 ,466
1710953,CPR ASSIST (NON ER) ,"11,628"
1314208,CREATINE            ,81
1314217,CREATININE BLOOD    ,791
1314219,CREATININE CLEARANCE,"1,376"
1314218,CREATININE UR-OTHER ,963
1913227,CRIT CARE EA 30 MIN ,"4,436"
1913226,CRITICAL CARE LT 74M,"8,847"
1217368,CROMOLYN 5.2MG SP 13,86
1217367,CROMOLYN 800MCG 8.1G,319
1212114,CROTALID POLY IM 1GM,"1,973"
1314572,"CRP,HIGHLY SENS     ",791
1314220,CRYOFIBRINOGEN      ,54
1314919,CRYPTOCOCCUS NEOF AG,289
1316364,"CRYSTAL ID,TISSUE,FL",648
1631569,CT-3D W POSTPROCESS ,"3,047"
1631556,CTA-ABD ART W RUNOFF,"13,095"
1631555,CTA-ABDOMEN         ,"16,040"
1630014,CTA-ABDOMEN PELVIS  ,"32,080"
1630017,CT-ABD PARACEN W IMG,"3,694"
1630008,CT-ABD PELVIS W     ,"26,109"
1630007,CT-ABD PELVIS WO    ,"23,197"
1630009,CT-ABD PELVIS WWO   ,"28,245"
1631553,CT-ABDOMEN W        ,"13,348"
1631552,CT-ABDOMEN WO       ,"11,598"
1631554,CT-ABDOMEN WWO      ,"16,040"
1631534,CTA-CHEST           ,"16,040"
1631529,CTA-HEAD            ,"16,040"
1631551,CTA-LOWER EXT       ,"11,542"
1631530,CTA-NECK            ,"16,040"
1631500,CTA-PELVIS          ,"16,040"
1631547,CTA-UPPER EXT       ,"11,126"
1631536,CT-CERV SPINE W     ,"14,125"
1631535,CT-CERV SPINE WO    ,"14,125"
1631537,CT-CERV SPINE WWO   ,"13,348"
1631532,CT-CHEST W          ,"16,691"
1631531,CT-CHEST WO         ,"12,828"
1631533,CT-CHEST WWO        ,"16,691"
1631513,CT-GUIDE NEEDLE BX  ,"6,091"
1631518,CT-HEAD W           ,"11,532"
1631517,CT-HEAD WO          ,"10,378"
1631519,CT-HEAD WWO         ,"12,147"
1631516,CT-LIMITED FOLLOW UP,"4,600"
1631549,CT-LOWER EXT W      ,"11,186"
1631548,CT-LOWER EXT WO     ,"12,828"
1631550,CT-LOWER EXT WWO    ,"11,542"
1631542,CT-LUMB SPINE W     ,"15,156"
1631541,CT-LUMB SPINE WO    ,"13,971"
1631543,CT-LUMB SPINE WWO   ,"16,666"
1631524,CT-MAXILLOFACIAL W  ,"13,932"
1631523,CT-MAXILLOFACIAL WO ,"11,679"
1631525,CT-MAXILLOFACIAL WWO,"13,971"
1631527,CT-NECK SOFT TIS W  ,"10,645"
1631526,CT-NECK SOFT TIS WO ,"9,235"
1631528,CT-NECK SOFT TIS WWO,"12,118"
1631521,CT-ORBIT EAR W      ,"13,928"
1631520,CT-ORBIT EAR WO     ,"13,928"
1631522,CT-ORBIT EAR WWO    ,"16,040"
1631502,CT-PELVIS W         ,"12,760"
1631501,CT-PELVIS WO        ,"11,598"
1631503,CT-PELVIS WWO       ,"15,384"
1631515,CT-RAD TX TREAT PLAN,"10,264"
1631539,CT-THOR SPINE W     ,"14,300"
1631538,CT-THOR SPINE WO    ,"14,125"
1631540,CT-THOR SPINE WWO   ,"16,912"
1631545,CT-UPPER EXT W      ,"11,186"
1631544,CT-UPPER EXT WO     ,"10,163"
1631546,CT-UPPER EXT WWO    ,"11,542"
1314851,CULT AEROBIC IDENTIF,569
1314850,CULT ANAERO IDENT EA,"1,457"
1314849,CULT BACT ANA ANY SO,"1,602"
1314845,CULT STL BACT EA ADD,285
1314844,CULT STL BACT W-ISOL,"1,137"
1314867,"CULT TYPE,IMMUNOLOGI",120
1314855,CULT URINE W-P ID   ,338
1314854,CULT URINE-COLONY CT,"1,069"
1314846,CULTURE BACTERIA OTH,"1,069"
1314843,CULTURE BLOOD BACTER,"1,150"
1314852,CULTURE SCREEN ONLY ,674
1218916,CYANOCOBA 1000MCG TB,9
1218915,CYANOCOBAL 100MCG TB,5
1217370,CYCLOBENZAPRINE 10MG,77
7210404,CYCLOP.2-PHEN1%OS 5M,148
1217371,CYCLOPENTO 1%OS 2ML ,303
7212075,CYCLOPHOSPH 25MG PO ,85
7210609,CYCLOSPOR .05%OS UD ,48
7212068,CYCLOSPORINE 25MG PO,107
7212146,CYCLOSPORNE 100MG PO,241
1317019,CYP2C19 GENE ANALY C,389
1217778,CYPROHEPTADI 2MG/5ML,19
1316334,CYSTATIN C          ,87
1321126,CYTOCELL ENH X CR-VG,15
1321068,CYTOGENETICS 100-300,298
1321066,CYTOGENETICS 10-30  ,221
1321064,CYTOGENETICS DNA-PRO,221
1314958,CYTOMEG DNA AMP PROB,148
1321045,"CYTOP EVAL,FNA,REPOR",16
1321038,CYTOP SMR OTH PRE-SC,332
1321039,CYTOP SMR OTH S5SLID,293
1321037,CYTOP SMR OTHR SOURC,175
1321023,CYTOPATH CONCENT TEC,457
1321044,CYTOPATH EVAL OF FNA,"1,516"
1321021,CYTOPATH FLD FTRW-IN,16
1321114,CYTOPATH FLD NOT V-C,357
1221174,D10.225NS/KCL5 250ML,846
1221004,D10W 1000ML         ,837
1221005,D10W 250ML          ,830
1221140,D10W 500ML          ,736
1221008,D5.45NS/KCL20 1000ML,688
1221011,D5-0.2% NACL 1000ML ,840
1221112,D5-0.2% NACL 500ML  ,710
1221000,D5LR UP TO 1000ML   ,"1,235"
1221017,D5LR UP TO 1000ML   ,829
1221001,D5NS+KCL 20MEQ 1000M,246
1221109,D5W/0.45%NACL 1000ML,"1,093"
1221007,D5W/0.45%NACL 500ML ,710
1221003,D5W/KCL 20MEQ 1000ML,507
7211960,D5W/SOD CHL.9% 500ML,293
7212056,D5W/SOD CHL.9% 500ML,502
1212096,DABIGATRAN 75MG TAB ,15
7210796,DAKINS .25%SOL 473ML,174
1214033,DALBAVANCIN 5MG INJ ,32
7210514,DANAZOL 200MG CAP   ,52
1217779,DANTROLENE 20MG INJ ,"2,166"
1217377,DANTROLENE 25MG CAP ,72
1217378,DAPSONE 25MG TAB    ,10
7211807,DAPTOMYCIN 1 MG INJ ,2
1211027,DARBEPO 1MCG NO-ESRD,76
7212207,DARBEPO 1MCG NO-ESRD,76
1314797,"D-DIMER, QUANT      ",958
1314796,"D-DIMER, SEMIQUANT  ","1,529"
2072333,DEBRIDE EA ADD 20CM ,791
2070230,DEBRIDE LE 20 SQ CM ,791
1812273,DEBRIDE NON-SELC-VIS,355
1321081,DECALCIFY TISSUE    ,381
1210204,DEFEROXAMIN 500MGINJ,130
7211990,DEFEROXAMIN 500MGINJ,130
282811,DELIVERY LEVEL 1    ,"4,787"
282812,DELIVERY LEVEL 2    ,"6,528"
282813,DELIVERY LEVEL 3    ,"8,269"
1218481,DEMECLOCYCL 150MG TB,177
1314229,DEOXYCORTISOL       ,58
1314589,DEOXYRIBONUCLEASE AB,26
7211959,DEPO-ESTR CYPION INJ,72
1210933,DERMAGRAFT SQ CM    ,142
1219712,DESMOPR .1MG NAS 2.5,546
1218673,DESMOPRESS 0.2MG TAB,16
7211754,DESMOPRESS.01% 5MLSP,171
7212027,DESMOPRESSIN 1MCGINJ,18
1218995,DESONIDE .05%CRM 15G,44
1315009,"DETECT AGNTNOS,DNAAM",50
1315012,"DETECT AGT MULT,DNAA",164
1872231,DEVELOP TEST W-RPT  ,"2,606"
7212142,DEX 5%/WATER 1000ML ,586
1221002,DEX 5%/WATER 100ML  ,830
7212064,DEX 5%/WATER 100ML  ,830
7212063,DEX 5%/WATER 250ML  ,450
7212062,DEX 5%/WATER 500ML  ,483
1211219,DEX 5%/WATER 50ML   ,407
7212065,DEX 5%/WATER 50ML   ,407
1612262,DEXA AXIAL          ,"1,259"
1927780,DEXA AXIAL          ,232
1612263,DEXA PERIPHERAL     ,"1,197"
1927081,DEXA PERIPHERAL     ,107
1210507,DEXAMETH 0.25MG ORAL,4
1210881,DEXAMETH 0.25MG ORAL,3
1211128,DEXAMETH 0.25MG ORAL,2
7212238,DEXAMETH 0.25MG ORAL,2
1210205,DEXAMETH NA 1MG INJ ,18
1210801,DEXAMETH NA 1MG INJ ,10
1210802,DEXAMETH NA 1MG INJ ,22
1210967,DEXAMETH NA 1MG INJ ,10
1213388,DEXMEDETO 400MCG/100,237
7210273,DEXMEDETOM 200MCG/2M,310
7210126,DEXPANTHENOL INJ    ,84
7211698,DEXTROAMPHETA 5MG TB,10
1219260,DEXTROM POLI 30MG/5M,7
1211199,DEXTROSE 50% 50ML   ,278
1218666,DEXTROSE 50% 50ML   ,278
1221024,DEXTROSE 70% 500ML  ,"1,463"
1217386,DEXTROSE25%-H2O 10ML,177
1314226,DHEA                ,18
1522134,DIAG BONE MARROW BX ,"2,566"
1522133,DIAG BONE MARW ASPIR,"2,566"
1913255,DIALYSIS  EMERGENT  ,"2,168"
1217388,DIAZEPAM 10MG TAB   ,65
1217389,DIAZEPAM 2MG TAB    ,10
1213394,DIAZEPAM 5MG INJ    ,79
7212047,DIAZEPAM 5MG INJ    ,74
1217390,DIAZEPAM 5MG TAB    ,65
1219261,DIAZEPAM 5MG/5ML LIQ,19
1218991,DIBUCAINE 1%OIN 30GM,15
1314230,DIBUCAINE NUMBER    ,14
1218545,DICLOF50-MISOP.2MGTB,12
1217391,DICLOFEN .1%OS 2.5ML,96
1217780,DICLOXACILL 250MG CP,82
1219754,DICYCLOMINE 10MG CAP,5
7212115,DICYCLOMINE 20MG INJ,236
1217397,DICYCLOMINE 20MG TAB,5
1217399,DIGOXIN .05MG/ML 1ML,59
1217400,DIGOXIN 0.125MG TAB ,10
1217401,DIGOXIN 0.25MG TAB  ,10
7211994,DIGOXIN 0.5MG INJ   ,99
1316453,DIGOXIN FREE        ,"1,383"
7212208,DIGOXIN IMMUNE FAB  ,"11,550"
1316452,DIGOXIN TOTAL       ,"1,383"
7212188,DIHYDROERGOT 1MG INJ,683
1314234,DIHYDROXY VITAMIN D ,"1,804"
7210575,DILTIA 1MG/MLD5W 125,"1,768"
1212911,DILTIAZE 120MG SR CP,79
1219691,DILTIAZE 120MG SR CP,82
1217406,DILTIAZE 180MG SR CP,79
1218893,DILTIAZE 240MG SR CP,117
1219898,DILTIAZEM 25MG/5ML V,245
1217404,DILTIAZEM 30MG TAB  ,65
1219267,DILTIAZEM 50MG/10ML ,490
1218881,DILTIAZEM 60MG SR CP,72
7210336,DILTIAZEM 90MG SR CP,68
7211974,DIMERCAPRO 100MG INJ,589
1217569,DINOPROS 10MG VG INS,"3,612"
1217783,DINOPROSTONE 20MG SU,"2,000"
1214680,DIP/LID/AL/MG/SIM5ML,4
7210023,DIPH/H-COR/NY/TE237M,22
7210794,DIPH/TET/ACPERT .5ML,201
7212269,DIPH/TET/ACPERT .5ML,201
1213232,DIPHE1-ZNACE.1%CR28G,56
1217572,DIPHENH 12.5/5ML 10M,10
7212191,DIPHENHYDRAM 50MG PO,5
7212119,DIPHENHYDRAM 50MGINJ,65
1217573,DIPHENHYDRAMI25MG CP,5
1218345,DIPHENO2.5-ATR.025/5,21
1217575,DIPHENO2.5-ATR.025TB,5
7212326,DIPTH/TETA/PERT PED ,211
1212737,DIPYRIDAMOLE 10MGINJ,858
1217577,DIPYRIDAMOLE 25MG TB,10
182502,DIRECT ADMIT TO OBS ,"1,167"
1314535,DIRECT COOMBS TEST  ,727
1218548,DISOPYRAM 100MG SRCP,60
1219713,DISOPYRAMIDE SR 150M,65
1218668,DIVALPROE 125MG DRTB,60
1217582,DIVALPROEX 125MGDRCP,7
1217581,DIVALPROEX 250MGDRTB,4
7210239,DIVALPROEX 250MGSRTB,34
1217583,DIVALPROEX 500MGDRTB,4
1219647,DM-GUAIF 20-200/10ML,10
1210207,DOBUTAMINE 250MG INJ,991
1211216,DOBUTAMINE 250MG INJ,"1,982"
7210979,DOCUS NA 10MG/ML 10M,27
1217588,DOCUSATE NA 100MG CP,5
1210779,DOCUSATE NA 250MG CP,5
1218395,DONEPEZIL 10MG TAB  ,159
1217589,DONEPEZIL 5MG TAB   ,80
1210798,DOPAMIN HCL 40MG INJ,25
1211035,DOPAMIN HCL 40MG INJ,93
1211150,DOPAMIN HCL 40MG INJ,93
1211151,DOPAMIN HCL 40MG INJ,93
7212251,DORNASE ALFA 1MG INH,380
1217136,DORZ22.3-TIM6.8OS 10,450
7211116,DORZOLAMID 2%OS 10ML,244
1217591,DOXAPRAM20MG/ML 20ML,"1,876"
1218011,DOXAZOSIN 2MG TAB   ,99
1217595,DOXEPIN 10MG CAP    ,5
1217596,DOXEPIN 25MG CAP    ,10
1217599,DOXERCALC 2.5MCG CAP,49
7212327,DOXERCALCIF 1MCG INJ,20
1218773,DOXYCYC HYC 50MG CAP,10
1217600,DOXYCYCLINE 100MG IV,"1,160"
1210542,DOXYLAMIN SUC 25MGTB,4
1414500,DRILL BIT/BLADE LVL1,308
1414502,DRILL BIT/BLADE LVL3,517
1414503,DRILL BIT/BLADE LVL4,"1,031"
1414504,DRILL BIT/BLADE LVL5,"1,370"
1217786,DRONABINOL 2.5MG CAP,151
1218598,DRONABINOL 5MG CAP  ,253
1211507,DRONEDRARONE 400MG  ,46
7212008,DROPERIDOL UP TO 5MG,64
1314054,DRUG UNSPEC QUANT   ,87
7211794,DTAP-HEP B-IPV  VAC ,531
7210323,DULOXETINE 20MG CAP ,84
7210264,DULOXETINE 30MG CAP ,17
1160163,DUODENAL MOT STUDY  ,"2,995"
1219281,DUTASTERIDE 0.5MG CP,37
1927082,DXA BONE DENS V FRAC,153
1314922,"E COLI O157 AG,EIA  ",537
1219282,ECONAZOLE 1% CR 15GM,253
1214447,EDETATE CA UP TO 1GM,362
1216934,EDROPHO/ATROP 5ML IJ,116
1020030,EEG 41-60 MIN       ,"4,099"
1020034,EEG ASLEEP          ,"4,099"
1020033,EEG AWAKE ASLEEP    ,"4,070"
1020032,EEG AWAKE DROWSY    ,"4,099"
1020035,EEG EVAL CEREBR     ,"5,369"
1020031,EEG GT 1 HOUR       ,"4,099"
7211291,EFA600-EMT200-TEN300,220
1218618,EFAVIRENZ 200MG CAP ,74
1317104,EGFR GENE COM VAR   ,315
1314677,EHRLICHIA AB        ,106
1812247,ELEC STIM-MAN-15 MIN,239
1812303,ELEC STIM-UNATTND-VI,239
1852303,ELEC STIM-UNATTND-VI,241
1314109,ELECTROLYTE PANEL   ,851
1321096,ELECTRON MICROSCOPY ,"1,755"
1314238,ELECTROPHORETIC TECH,50
1414525,EMBOLIZ PROTECT SYS1,"5,066"
1414526,EMBOLIZ PROTECT SYS2,"5,901"
1210407,EMOLLIENT LOT 120ML ,13
1218010,EMOLLIENT LOT 180ML ,102
7211686,EMOLLIENT OINT 50GM ,12
7210665,EMTRICI/TENO 200/300,164
1219039,ENALAPRIL 20MG TAB  ,99
1217609,ENALAPRIL 5MG TAB   ,77
1219285,ENALAPRILAT 2.5MG/2M,583
1217610,ENALAPRILAT1.25MG/ML,347
1314671,"ENCEPH, ST LOUIS    ",262
1710946,END-TIDAL CO2       ,868
1210183,ENOXAPARIN 10MG INJ ,120
1210185,ENOXAPARIN 10MG INJ ,120
7211970,ENOXAPARIN 10MG INJ ,120
1217611,ENTACAPONE 200MG TAB,118
1314236,ENZYME ACTIVITY NOS ,173
1061409,EP-COMP EP W- ARRY  ,"22,023"
1212358,EPHEDR 50MG/5ML INJ ,134
1217788,EPHEDRINE 50MG INJ  ,134
1214408,EPICORD SQ CM       ,656
1212365,EPIFIX SQ CM        ,969
1211048,EPO NESRD 1000 U INJ,140
1211051,EPO NESRD 1000 U INJ,140
1211052,EPO NESRD 1000 U INJ,140
7211933,EPO NESRD 1000 U INJ,140
1314674,"EPSTEIN-BARR AB, EA ",10
1210327,EPTIFABITIDE 5MG IJ ,439
7211833,EPTIFABITIDE 5MG IJ ,439
1217619,ERGOCALCI 50000UN CP,5
1217274,ERGOLOID MES 1MG TAB,72
7211834,ERTAPENEM SOD/500MG ,144
1217624,ERYTHR OP5MG/GM 1GM ,171
1219636,ERYTHRO 200MG/5 100M,40
7210408,ERYTHRO 400MG/5ML100,134
1213880,ERYTHROMY 250MG DRTB,18
1219293,ERYTHROMYC 250MG TAB,51
7212002,ERYTHROMYC 500MG INJ,177
1219959,ERYTHROMYC 500MGDRTB,10
1217621,ERYTHROMYCIN 333MGTB,65
1217630,ESCITALOPRAM 10MG TB,18
1217632,ESMOLOL 10MG/ML 10ML,101
7210577,ESMOLOL 2500MG/250ML,"2,628"
7210552,ESOMEPRAZOLE 40MG IV,719
1160148,ESOPHAGUS MOTIL STUD,"3,469"
2645211,EST PT VISIT LVL 1  ,81
20676,ESTIM UNATTENDED WC ,220
1214103,ESTRAD.025MG/24 PT2X,99
1217633,ESTRAD.05MG/24 PT 1X,99
1218682,ESTRAD.1MG/24HR PT1X,107
1219298,ESTRADI.1MG/GM C 43G,464
1219108,ESTRADIOL 0.5MG TAB ,10
1217634,ESTRADIOL 1MG TAB   ,10
1212538,ESTRADIOL VAL 10MG  ,81
7212121,ESTROGEN CNJ 25MGINJ,475
1212449,ESTROGEN VAG CR 30GM,561
1217638,"ESTROGEN, CONJ 0.3MG",10
1217640,"ESTROGEN,CONJ.625 TB",65
1217643,ETHACRYNATE NA 50MG ,"1,158"
1219043,ETHAMBUTOL 100MG TAB,65
1219044,ETHAMBUTOL 400MG TAB,99
1314119,ETHANOL BREATH ANAL ,58
7212210,ETHANOLAM OLE 100 MG,"1,677"
1314033,ETHOSUXIMIDE        ,16
1217647,ETHYL CHL SPR 105ML ,383
1219048,ETODOLAC 300MG CAP  ,82
1219638,ETOMIDATE 2MG/ML 20M,"1,476"
1872222,EV SP FLUENCY       ,"2,444"
1872223,EV SP PROD          ,"2,444"
1872204,EVAL SWALLO W-RADOPQ,"1,303"
1719025,EVAL-DEMO INHL DEVCE,278
1413124,EVENT RECRDR CARDIAC,"10,437"
1581000,EXAM SURG SPECMN CR ,"1,203"
1612347,EXAM SURG SPECMN CR ,"1,132"
1711017,EXER TEST BRONCHSPSM,"4,418"
1913224,EXTENDED ED VISIT   ,"5,384"
282843,EXTERNAL CEPHALIC VE,"4,332"
1217957,EZETIMIBE 10MG TAB  ,15
1317024,F2 GEN ANALY 20210GA,65
1317025,F5 GENE ANALY LEID V,43
1218840,FA/B COMP W/C CAP   ,8
1217369,FA2.5-PYR25-CYAN2 TB,6
1314771,"FACT VIII,VW,MULTIME",630
1314766,FACTOR VII ASSAY    ,77
1210921,FACTOR VIIA 1MCG    ,"4,058"
7211870,FACTOR VIII RCMB 1U ,3
1314768,FACTOR VIII REL AG  ,178
1314773,FACTOR X            ,160
1217650,FAMCICLOVIR 500MG TB,70
7210391,FAMOTID 40MG/5ML 50M,198
1217652,FAMOTIDINE 20MG TAB ,99
1217651,FAMOTIDINE 20MG/2ML ,306
1219309,FAT EMULS 20% 100ML ,647
1219310,FAT EMULS 20% 500ML ,"2,546"
1221181,FAT EMULSION 20% 250,"1,617"
1217679,FELODIPINE 5MG SR TB,60
1216938,FEN5MCG/BUP.0625250M,"1,307"
7211281,FENOFIBR MIC 200MGCP,27
7210241,FENOFIBRAT 145MG TAB,101
1217681,FENOFIBRATE 160MG TB,9
7210292,FENOFIBRATE 48MG TAB,4
1217680,FENOFIBRATE 54MG TAB,8
1217682,FENOLDOPAM 10MG/ML  ,384
7211090,FENT2MCG-BUP.125%250,523
1213354,FENT5MC-BUP.0625%250,"1,307"
1213360,FENTAN 10MCG/ML 250M,"1,046"
1217687,FENTANY 100MCG/HR PT,"1,078"
1210816,FENTANY CIT 0.1MGINJ,178
1211364,FENTANY CIT 0.1MGINJ,5
7210573,FENTANY CIT 0.1MGINJ,5
7212039,FENTANY CIT 0.1MGINJ,178
7210529,FENTANYL 12MCG/HR PT,129
1217684,FENTANYL 25MCG/HR PT,397
1217685,FENTANYL 50MCG/HR PT,477
1217686,FENTANYL 75MCG/HR PT,750
1213969,FER CARBOXYM 1MG INJ,2
1211880,FERR SUL 75MG/ML 1ML,99
1217689,FERR SULF 300MG/5 UD,10
1217691,FERR SULF 325MG TAB ,5
7210018,FERRIC SUB SOLN 8GM ,64
1314254,FERRITIN            ,934
1217688,FERROUS GLUC 324MGTB,5
282844,FETAL CONTRACTION ST,"1,061"
1314255,FETAL FIBRONECTIN   ,724
1314808,FETAL HGB KLEIH-BETK,"1,932"
1314809,"FETAL HGB, ROSETTE  ",363
1314353,"FETAL LUNG,L-S RATIO",107
282845,FETAL NON STRESS TES,"1,061"
1217694,FEXOFENADINE 60MG TB,43
1314001,FFP THAWING         ,67
1210915,FIBRIN SEALANT 10ML ,"15,215"
1210973,FIBRIN SEALANT 4ML  ,"6,086"
7211152,FIBRIN SEALANT 5ML  ,"1,489"
1314798,FIBRINOGEN ACTIVITY ,"1,250"
1212280,FIDAXOMICIN 200MG TA,507
7210387,FINASTERIDE 5MG TAB ,134
1691108,FL-3D W POSTPROCESS ,"3,047"
1691107,FL-3D WO POSTPROCESS,"2,433"
1217795,FLAVOXATE 100MG TAB ,10
1612215,FL-BARIUM ENEMA     ,"4,598"
1612216,FL-BARIUM ENEMA AIR ,"6,023"
1612237,FL-CYSTOGRM 3VPLS CR,"3,353"
1218725,FLECAINIDE 50MG TAB ,13
1612224,FL-ENDO BILIARY     ,"7,006"
1612203,FL-ESOPHAGUS        ,"2,609"
1612204,FL-ESOPHAGUS W CINE ,"4,202"
1612252,FL-FLUORO 1 HOUR CR ,"6,370"
1612342,FL-FLUORO CVAD ANY  ,"6,370"
1691083,FL-FLUORO GUIDE SPIN,"1,756"
1612218,FL-GALLBLADDER ORAL ,"2,609"
1612210,FL-GI AIR W KUB     ,"3,365"
1612211,FL-GI AIR W SM BOWEL,"5,186"
1612207,FL-GI SERIES W KUB  ,"2,939"
1612208,FL-GI W SM BOWEL    ,"5,186"
1612232,FL-IVP CR           ,"3,285"
1612128,FL-MOD BA SWALLOW   ,"4,565"
1691001,FL-NEDL GUIDE FLUORO,"4,490"
1710917,FLOW VOLUME LOOPS   ,746
1321119,"FLOWCYTOMETRY-TC,ADD",71
1321118,"FLOWCYTOMET-TC,1 MRK",145
1612231,FL-PERC BIL DIL STEN,"15,999"
1612202,FL-PHARYNX ESOPHAGUS,"2,609"
1612212,FL-SMALL BOWEL CR   ,"3,198"
7211800,FLU VAC IM 6-35 MONT,168
1210095,FLU VAC NOPRSV ANTIG,176
1213544,FLU VAC QUAD 3YR-ADU,176
1213697,FLU VAC QUAD 6-35MO ,167
1612241,FL-UCG VOIDING CR   ,"3,970"
1218594,FLUCONA 40MG/ML 35ML,306
1210238,FLUCONAZOL 200MG INJ,"2,442"
1211702,FLUCONAZOL 200MG INJ,"2,442"
1212987,FLUCONAZOL 200MG INJ,"2,442"
7212137,FLUCONAZOL 200MG INJ,"2,442"
1217696,FLUCONAZOLE 100MG TB,306
7210398,FLUCONAZOLE 50MG TAB,218
1218833,FLUCYTOSINE 250MG CA,120
1217697,FLUDROCORTIS .1MG TB,65
1213212,FLUMAZENIL.1MG/ML 1M,37
1217700,FLUNISOLIDE .025%25M,366
1217702,FLUOC ACE.025%CRM15G,136
1217707,FLUOCIN 0.01% CR 15G,172
7211614,FLUOCIN 0.01% SOL 60,299
1219326,FLUOCINON.05%CRM 15G,53
1219332,FLUORESC NA 1MG STRP,8
1219333,FLUORESCITE 10% 5ML ,15
